

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Duke Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 84, Entry 671
Source	LDS Film 1656375
Parent Of	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063497&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063497&Relationship=2ndParent



