

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	North St
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1795
Occupation (As Documented)	Marbel Cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	5 Apr 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 6
Source	LDS Film 1656195
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042824&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042824&Relationship=2ndParent



