

Henry Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155876
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 3, Entry 1440
Source	LDS Film 1068891
Parent	Henry Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155876&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155876&Relationship=2ndParent



