

Charles Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Law
Parent's Occupation (As Documented)	?
Gender	Male
Abode	?
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Mar 1841
Baptising Minister	Tho's MacGill Curate
Notes	[unable to read either occupation or address]
Register	Baptisms 1841, Entry 2760
Source	LDS Film 1068892
Parent	George Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168890&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168890&Relationship=2ndParent



