

John Mariner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mariner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Marlborough St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 102, Entry 810
Source	LDS film 1656378
Parent	William Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097154&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097154&Relationship=2ndParent



