

Ann Anwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011526
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Anwell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1753
Register	Burials 1749 - 1754, Page 170, Entry 19
Source	LDS Film 1656376
Parent	Thos. Anwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011526&Relationship=1stParent



