

Christopher Summers Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034979
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Summers
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Williams; Elizabeth Lucas
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 325, Entry 975
Source	LDS Film 94018
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034979&Relationship=Witness_1
Witnessed By	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034979&Relationship=Witness_2
Married To	Sarah Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034979&Relationship=Bride



