

Samuel Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081242
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atherton
Parent's Occupation (As Documented)	Pavier
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Marybone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 75, Entry 594
Source	LDS Film 1656377
Parent	Samuel Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081242&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081242&Relationship=2ndParent



