

Sarh. Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116285
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Whitworth
Gender	Unknown
Abode	Maguire St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1837
Register	Burials 1835 - 1837, Page 183, Entry 13403
Source	LDS Film 560881
Parent Of	Charles Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116285&Relationship=Deceased
Married To	Thos. Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116285&Relationship=1stParent



