

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Draper; Thomas Draper, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 47, Entry 140
Source	LDS Film 93919
Witnessed By	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027067&Relationship=Witness_1
Witnessed By	Thomas Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027067&Relationship=Witness_2
Married To	Ann Betley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027067&Relationship=Bride



