

Richard Henry Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Gould
Gender	Male
Abode	29 Redcross Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1897, Page 42, Entry 329
Source	LDS Film 1656155
Parent Of	William Henry Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233331&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233331&Relationship=2ndParent



