

John Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowker
Gender	Male
Abode	St. Helens
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1859
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Minor Or Full	full
Status	Bachelor
Witnesses	James Cave; Sarah Roberts, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 89, Entry 177
Source	LDS Film 1656680
Witnessed By	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087832&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087832&Relationship=Witness_2
Married To	Mary Ann Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087832&Relationship=Bride



