

Atkinson Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085709
First Name (With Contractions)	Atkinson
First Name (Without Contractions)	Atkinson
Surname	Adlington
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Unknown
Abode	Strand St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 164, Entry 1307
Source	LDS Film 1656378
Parent	William Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085709&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085709&Relationship=2ndParent



