

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151012
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	New Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptism 1834 - 1835, Page 296, Entry 2362
Source	LDS Film 1656421
Parent Of	Ann Frankling Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151012&Relationship=2ndParent



