

Thomas Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bretherton
Gender	Male
Abode	Almond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Oct 1859
Register	Baptisms 1859 - 1860, Page 163, Entry 1300
Source	LDS Film 1656561
Parent Of	Thomas Challenor Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252857&Relationship=2ndParent



