

Lucy Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070727
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Brown
Name Suffixes	Spinster
Gender	Female
Abode	Maguire Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1809
Date Of Child's Birth	9 Jan 1809
Register	Baptisms 1809, Page 372, Entry 110
Source	LDS Film 93833
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070727&Relationship=Baptised



