

Francis S__ppet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055451
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	S__ppet
Gender	Male
Abode	Frederick St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jul 1806
Register	Burials 1806, Page 1, Entry 169
Source	LDS Film 1656377
Parent Of	Mary S__ppet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055451&Relationship=Deceased



