

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1859
Witnesses	William Robinson, (X); Susanna Manley
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 113, Entry 225
Source	LDS Film 1656680
Witnessed Marriage Of	Moses Denson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088380&Relationship=Groom
Witnessed Marriage Of	Margaret Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088380&Relationship=Bride



