

Jane Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031223
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cummins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dry Dock Quay
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 30
Married To	James Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031223&Relationship=Spouse



