

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1818
Witnesses	Thomas Jones; Roger Walker
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 41, Entry 122
Source	LDS Film 93917
Witnessed Marriage Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053107&Relationship=Groom
Witnessed Marriage Of	Sarah Hybell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053107&Relationship=Bride



