

Alexander Minto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196178
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Minto
Gender	Male
Abode	Queen St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	4 Aug 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 9, Entry 2645
Source	LDS Film 1068892
Parent Of	Edward Alexander Minto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196178&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196178&Relationship=2ndParent



