

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Limekiln Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 191, Entry 1521
Source	LDS Film 93885
Parent Of	Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192633&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192633&Relationship=2ndParent



