

Samuel Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Okell
Gender	Male
Abode	Seddon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 24, Entry 187
Source	LDS Film 1656421
Parent Of	Sarah Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145063&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145063&Relationship=2ndParent



