

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Mar 1852
Witnesses	John Blackburn; Elizabeth Mannell
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 148, Entry 295
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079406&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079406&Relationship=Bride



