

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077118
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1848
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1848 - 1854, Page 11, Entry 21
Source	LDS Film 2147914
Witnessed Marriage Of	William Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077118&Relationship=Groom
Witnessed Marriage Of	Margaret Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077118&Relationship=Bride



