

George Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063848
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Booth
Gender	Male
Abode	Watkinson St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1806
Register	Baptisms 1806, Page 43, Entry 20
Source	LDS Film 1068889
Parent Of	Sarah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063848&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063848&Relationship=2ndParent



