

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Eaton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 94, Entry 747
Source	LDS Film 1656418
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102878&Relationship=2ndParent



