

John Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cherry
Gender	Male
Abode	Redmans Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Dec 1808
Register	Baptisms 1809, Page 371, Entry 34
Source	LDS Film 93833
Parent Of	Rachel Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070651&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070651&Relationship=2ndParent



