

Hugh Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069629
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bradley
Gender	Male
Abode	Drury Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1808
Register	Baptisms 1808, Page 369, Entry 1579
Source	LDS Film 93833
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069629&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069629&Relationship=2ndParent



