

Jonathan Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003990
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Welsh
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1735
Occupation (As Documented)	Baskitt Makr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1704 - 1737, Page 179, Entry 14
Source	LDS Film 1656376
Parent Of	Jane Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003990&Relationship=Deceased



