

George Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lake
Gender	Male
Abode	Queen street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	2 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 768
Source	LDS Film 93833
Parent Of	Thomas Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043990&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043990&Relationship=2ndParent



