

Peter Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052735
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Martha Lamb; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 215, Entry 644
Source	LDS Film 1656150
Witnessed By	Martha Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052735&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052735&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052735&Relationship=Bride



