

John Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellin
Gender	Male
Abode	Fleet St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Feb 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 16
Source	LDS Film 1656377
Parent Of	James Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060014&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060014&Relationship=2ndParent



