

Joseph Embley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Embley
Gender	Male
Abode	Lime Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1840 - 1841, Page 263, Entry 2101
Source	LDS Film 1656423
Parent Of	Joseph Embley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170531&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170531&Relationship=2ndParent



