

John Elliott Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elliott
Surname	Foy
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1819
Witnesses	John Elliott Foy; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 175, Entry 525
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017442&Relationship=Groom
Witnessed Marriage Of	Susannah Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017442&Relationship=Bride



