

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Brick Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1826
Register	Baptisms 1826, Page 7, Entry 583
Source	LDS Film 1068891
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116608&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116608&Relationship=2ndParent



