

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011008
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011008&Relationship=Baptised



