

Robert Clevar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000860
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clevar
Gender	Male
Abode	Watr. Side
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 117, Entry 48
Source	LDS Film 1656376
Parent Of	Robt. Clevar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000860&Relationship=Deceased



