

Joseph Adair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Adair
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1770
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1769 - 1774, Page 71, Entry 2
Source	LDS Film 1656377
Parent Of	Joseph Adair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022331&Relationship=Deceased



