

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Freemasons Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 225, Entry 1796
Source	LDS Film 93884
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177670&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177670&Relationship=2ndParent



