

Elizabeth Nosdinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107645
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nosdinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fairhurst St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1823
Register	Baptisms 1822 - 1823, Page 251, Entry 522
Source	LDSNo 1656418
Parent Of	James Nosdinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107645&Relationship=Baptised
Married To	William Nosdinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107645&Relationship=1stParent



