

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	Windsor Pl. Falkner St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[Note under Thomas; 'P.B.']
Register	Baptisms 1850 - 1876, Page 26, Entry 207
Source	LDS Film 2147909
Parent Of	Thomas Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434386&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434386&Relationship=2ndParent



