

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1851
Witnesses	Thomas Walker; Sarah Garner, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 116, Entry 231
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079239&Relationship=Groom
Witnessed Marriage Of	Catherine Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079239&Relationship=Bride



