

Peter McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121852
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McKenna
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jan 1847
Witnesses	Daniel McKenna; Sarah McKenna
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 156, Entry 1
Source	LDS Film 396378
Witnessed By	Daniel McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121852&Relationship=Witness_1
Witnessed By	Sarah McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121852&Relationship=Witness_2
Married To	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121852&Relationship=Bride



