

Samuel Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031775
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Coy
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1834
Witnesses	Samuel Coy, (X); Mary Whittle, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 318, Entry 952
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031775&Relationship=Groom
Witnessed Marriage Of	Elizabeth Catherine Coy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031775&Relationship=Bride



