

Ann Kennaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027556
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kennaugh
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Maloy's court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1786
Date Of Child's Birth	16 Oct 1786
Register	Baptisms 1786, Page 159, Entry 969
Source	LDS Film 93833
Parent Of	Mary Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027556&Relationship=Baptised
Married To	John Kennaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027556&Relationship=1stParent



