

David Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131315
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barclay
Gender	Male
Abode	Prussia Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jul 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	James Fazacaly; Joseph H. Hamilton
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Minister
Register	Marriages 1852 - 1855, Page 16, Entry 31
Source	LDS Film 1546291
Witnessed By	James Fazacaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131315&Relationship=Witness_1
Witnessed By	Joseph H. Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131315&Relationship=Witness_2
Married To	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131315&Relationship=Bride



