

John Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Gender	Male
Abode	Darwin street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Jan 1794
Register	Burials 1794, Page 107, Entry 23
Source	LDS Film 93833
Parent Of	William Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046029&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046029&Relationship=2ndParent



