

William Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Apr 1791
Date Of Death	28 Apr 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 41
Source	LDS Film 1468979
Parent	William Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124597&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124597&Relationship=2ndParent



