

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009959
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 May 1803
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 230, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	James McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009959&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009959&Relationship=Bride



