

Thomas Carkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carkman
Gender	Male
Abode	Chapel Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1780
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Oct 1780
Register	Baptisms 1780, Page 63, Entry 655
Source	LDS Film 93833
Parent Of	William Carkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019388&Relationship=Baptised



