

William Crosdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220225
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosdale
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1781
Date Of Child's Birth	11 Feb 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 23
Source	LDS Film 1546062
Parent Of	Elizabeth Crosdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220225&Relationship=Baptised



