

Thomas Leefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leefe
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1825
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 26, Entry 204
Source	LDS Film 1656419
Parent Of	George Leefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114141&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114141&Relationship=2ndParent



