

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Barter St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1804
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	14 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 172
Source	LDS Film 93833
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053637&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053637&Relationship=2ndParent



