

Richard Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Monks
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1846
Witnesses	Richard Monks; Sarah Jenkins
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 15, Entry 30
Source	LDS Film 1656509
Witnessed Marriage Of	John French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060963&Relationship=Groom
Witnessed Marriage Of	Elenor Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060963&Relationship=Bride



