

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018459
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Sparling Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018459&Relationship=Baptised



