

Margaret Pickan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118885
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pickan
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	North Shore
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 265, Entry 2120
Source	LDS 1656419
Parent	Robert Pickan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118885&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118885&Relationship=2ndParent



