

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Singleton
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1771
Register	Burials 1769 - 1774, Page 104, Entry 27
Source	LDS Film 1656377
Parent	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023954&Relationship=1stParent



