

Jonathan Burd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433508
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Burd
Gender	Male
Abode	79 St Ann Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1848
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	14 Nov 1848
Register	Baptisms 1831 - 1851, Page 67, Entry 511
Source	LDS Film 1546288
Parent Of	Emma Burd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433508&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433508&Relationship=2ndParent



