

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Abode	Back Portland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1829
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1828 - 1829, Page 223, Entry 1777
Source	LDS Film 93877
Parent Of	Mary Ann Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130171&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130171&Relationship=2ndParent



