

John Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reece
Gender	Male
Abode	Edmund St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1838 - 1839, Page 198, Entry 1582
Source	LDS Film 1656423
Parent Of	Ann Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158625&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158625&Relationship=2ndParent



