

John Minor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minor
Parent's Occupation (As Documented)	Corporal in the Cornwall Fencibles Cavelry
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Drury Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jun 1798
Date Of Birth	?
Birth Seniority	1
Parents Married In	Lynn
Register	Baptisms 1797 - 1798, Page 59, Entry 568
Source	LDS Film 93833
Parent	Mark Minor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047190&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047190&Relationship=2ndParent



