

Jacob Crierie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081696
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Crierie
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Feb 1854
Witnesses	Jacob Crierie; Elizabeth Crierie
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 212, Entry 424
Source	LDS Film 2147914
Witnessed Marriage Of	James Weatherburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081696&Relationship=Groom
Witnessed Marriage Of	Deborah Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081696&Relationship=Bride



