

Benjamin Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054823
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ellis
Gender	Male
Abode	St. Pauls Square
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Sep 1801
Register	Baptisms 1802 - 1803, Page 154, Entry 362
Source	LDS Film 93833
Parent Of	Willm. Whittell Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054823&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054823&Relationship=2ndParent



